6670425	4	SIDGMAN	ESPINOZA	GERMAN OSVALDO	317,605
6672279	1	CASTRO	CONDORE	RENE	198,353
6699618	2	SCHWEMBER	SALAS	GUILLERMO PABLO	49,296
6728274	4	CERDA	GAETE	ZENAIDA CECILIA	43,5694
6730931	6	AGUIRRE	ROBLEDO	LUIS HUGO	97,73
6751918	3	MIRANDA	GODOY	JORGE HECTOR	591,559
6789772	2	SAEZ	ZARATE	EDALIA HILDA	186,224
6821207	3	CARRILLO	BARRERA	ANA MARIA	9,285
6827352	8	ALMONTE	BENNETT	JORGE LUIS	17,348
6853898	K	BAEZ	SOZA	LUIS ERNESTO	269,09
6853961	7	ALFARO	ARAYA	LUISA ELVIRA DEL CARMEN	100,2805
6857823	K	SAAVEDRA	BERNA	RENE ALBERTO	198,8255
6885896	8	ROJAS	GIORDANO	JOSE AURELIO	317,773
6891164	8	MOLLO	CAM	MARIA ISABEL	292,086
6903904	9	GAJARDO	CORDOVA	RAUL EDUARDO	255,899
6905488	9	ESPINOZA	PLAZA	SERGIO CARLOS	39,761
6929546	0	MENENDEZ	QUIROGA	EVELYN PATRICIA	418,5764
6937356	9	BRIONES	SILVA	LORENZO EDUARDO	195,1186
6958684	8	CAMPOS	VERGARA	MARIA CRISTINA	80,9527
6966076	2	RODRIGUEZ	MATURANA	CARLOS VICTOR	74,19
6974083	9	GOMEZ	ALARCON	FABIOLA YUVITZA	51,586
6993336	K	GONZALEZ	CABALLERO	MARIO IVAN	502,815
6994055	2	CABEZAS	ALEMAN	FLOR RAQUEL	454,742
7012215	4	REBOLLEDO	AREVALO	RICARDO ALEJANDRO	219,085
7024256	7	AQUEA	SANCHEZ	SERGIO ANTONIO	327,135
7025229	5	CORREA	APROSIO	RICARDO ALBERTO	527,644
7043815	1	MANCILLA	FERNANDEZ	EUGENIA CRISTINA	171,535
7059918	K	MARINO	ARACENA	JUANA ESTELA ELFRIDA	304,964
7065124	6	DIAZ	SANTOS	BEATRIZ ELVIRA	255,614
7065231	5	RAMOS	ARAYA	RUBEN OSVALDO	265,774
7070911	2	AMADOR	FERNANDEZ	LUIS ADOLFO	204,099
7077112	8	VALENZUELA	NUÑEZ	JAIME ANTONIO	483,7771
7077936	6	DEVIA	CORTES	SERGIO	162,704
7096066	4	CODOCEO	ZAPATA	DAVID BERNARDO	285,269
7124682	5	GUTIERREZ	DURAN	PATRICIA VERONICA	89,301
7133496	1	VEGA	GAVILAN	RONALD ALEXANDER	172,208
7141488	4	SILVA	RODRIGUEZ	JAIME ALEJANDRO	45,778
7148584	6	VERGARA	VEAS	MARIO ENRIQUE	18,759
7151883	3	GONZALEZ	LETELIER	GUILLERMO LUCIANO	200,042
7170530	7	MORALES	MONTAÑO	VICTOR HUGO	202,4226
7214486	4	BRITO	ARAVENA	ANGEL FERNANDO	562,791
7237002	3	MARTINEZ	ACUÑA	JUAN CARLOS	212,6788
7237539	4	ARDILES	URRUTIA	CARLOS JAVIER	230,624
7246028	6	PEREZ	COLLAO	EDITH ARIANA ANTONIA	46,378
7253858	7	ZAMBRA	ROJAS	JORGE LUIS	174,25
7259946	2	CANALES	CABELLO	RODRIGO RODOLFO	247,922
7268746	9	RUBIO	PEREIRA	LUIS CARLOS	277,29
7298138	3	ZARATE	BUSTAMANTE	JOSE LUIS	39,377
7298139	1	TAPIA	ROJAS	JORGE EDUARDO	133,032
7298487	0	TAPIA	ROJAS	PATRICIA MIRIAM	5,249
7300794	1	LUZA	RODRIGUEZ	NESTOR ALEJANDRO	356,6904
7331276	0	SALINAS	CACERES	MARIA ISABEL	604,8618
7332079	8	ALVAREZ	WASAFF	HECTOR EDUARD	28,465
7332377	0	PEREZ	GALLARDO	ISABEL DEL CARMEN	71,584
7335587	7	FLORES	CASTRO	MANUEL JESUS	157,722
7380935	5	ZULETA	ALFARO	FERNANDO HUMBERTO	851,9386
7381099	K	RAMIREZ	CHIESA	ROLANDO BAUTISTA	118,885
7385949	2	HERRERA	RIQUELME	INGRID MARGARITA	478,265
7399498	5	ARAYA	SAEZ	ROSSANA LEONORA	231,284
7410684	6	SEPULVEDA	MONTECINOS	VICTOR HUGO	39,763
7440266	6	AVALOS	ALFARO	EDITH DE MONSERRAT	100,0157
7443086	4	CHAVEZ	OLMEDO	JUAN MANUEL	145,768
7443607	2	BERTON	GARRIDO	RENE ROMELIO	83,725
7444241	2	MARCOLETA	ABUHADBA	CARLOS ESTANISLAO	938,044
7490284	7	JAMETT	AGUIRRE	ADRIANA PATRICIA	416,378
7490722	9	TORRES	FIGUEROA	JOSE GASTON	90,83
7492913	3	PIZARRO	BRITO	ISABEL CRISTINA	39,86
7508200	2	PEREZ	LOBOS	EMILIO ALBERTO	118,819
7510768	4	ROJAS	FERNANDEZ	SILVIA INES	123,464
7521114	7	PECHIEU	CARCAMO	JORGE FERNANDO	5,7526
7527646	K	CONTRERAS	CODOCEO	FELIPE ALBERTO	206,87
7531681	K	SEGUEL	PARDO	ANDRES ARMANDO	267,5999
7560803	9	BRICEÑO	POBLETE	JORGE GUSTAVO	62,274
7567486	4	REYES	PATIÑO	EDUARDO ALBERTO	483,687
7571530	7	TORO	DAPONTE	JORGE ANTONIO	488,513
7576838	9	LAZCANO	CATALAN	FERNANDO JOSE	274,7569
7586348	9	BLANCO	ARREDONDO	JUAN CARLOS	94,373
7588988	7	CODOCEO	SEPULVEDA	ANTONIO VICTORIO	228,241
7600230	4	MEZA	JERALDO	ROBERTO ALFREDO	405,9748
7614456	7	BRAVO	CHACON	CRISTOBAL BERNARDO	24,08
7634923	1	GALLEGUILLOS	MUÑOZ	HERNAN WILLIAMS	75,292
7636078	2	BARREDA	CESPEDES	EMA LAURA	48,062
7638049	K	ROJAS	WONG	JEANNETT MARISOL	284,4559
7638679	K	GANA	ROMERO	MONICA JOSEFINA	310,98
7647041	3	ZARRICUETA	GATICA	RICARDO FRANCISCO	82,0289
7655783	7	ARAYA	SALAZAR	DAVID AMABLE	350,525
7657288	7	ZARRICUETA	GATICA	CARLOS HERIBERTO	11,606
7658634	9	MALDONADO	REYES	PETRICIO ARIEL	410,858
7663700	8	ALVARADO	CUBILLLOS	JUAN CARLOS	372,3331
7667386	1	ZAMBRANO	CHALLAPA	JORGE HUGO	361,463
7667799	9	RIOS	GODOY	HUGO DAGOBERTO	135,076
7694602	7	ROSALES	VEAS	JUAN CARLOS	447,07
7702396	8	GARCIA	VILLABLANCA	FRANCISCO JAVIER	33,213
7709264	1	BLANCHE	IRIBARREN	LUIS ERNESTO	215,36
7714746	2	FUENTES	MENDOZA	MANUEL RENATO	45,827
7715713	1	CASTILLO	CERDA	NELSON NIBALDO	56,4601
7720909	3	GOMEZ	QUISPE	HERNAN AYNOBARDO	594,875
7730156	9	FERNANDEZ	SARMIENTO	HOMERO PATRICIO	243,642
7734646	5	GACITUA	MARTINEZ	SHEILA BEATRIZ	93,301
7750959	3	VIZA	BALTAZAR	OCTAVIO GERARDO	535,646
7759156	7	LEON	ZAMORA	XIMENA DEL PILAR	309,382
7765433	K	AGURTO	FUENTES	JORGE RAUL	178,074
7767943	K	MARTINEZ	PERALTA	RAUL JERONIMO	366,916
7769327	0	BOTARELLI	OJEDA	FRANCO STEFAN	65,815
7769328	9	BOTTARELLI	OJEDA	BRUNO ANDRES	147,154
7779714	9	ROJAS	ARANDA	VICTOR MANUEL	272,105
7792607	0	PIZARRO	ARANCIBIA	FATIMA YENNY	119,293
7806535	4	PALACIOS	BRIONES	HERNAN EDUARDO	226,456
7807153	2	MIRANDA	DAPONTE	ORIANA JACQUELINE	243,795
7807156	7	AHUMADA	GAMBOA	FRANCISCO JAVIER	326,902
7811835	0	SALINAS	RYBERTT	ALEJANDRO LEONEL	51,325
7813429	1	MUÑOZ	MONTERO	MAURICIO ANTONIO	4,539
7823119	K	MAMANI	GUTIERREZ	JUAN EMILIO	73,694
7827080	2	BARAÑADOS	CAQUEO	LUIS ALFREDO	365,93
7827081	0	PIZARRO	BRITO	MIGUEL ANGEL	366,397
7837615	5	CEBALLOS	CABELLO	HEBELING ANGELICA	129,742
7840835	9	VILCHES	BARAHONA	MIGUEL ANGEL	7,265
7850334	3	BRIONES	VERGARA	MARIO ALBERTO	419,472
7864165	7	VALDES	VIDELA	VERONICA CELSA	102,624
7871008	K	DIAZ	GALLARDO	WILFREDO FERNANDO	313,498
7921077	3	ROMERO	GUTIERREZ	CARLOS IGNACIO	346,055
7935700	6	CLARK	CLARK	JENNIFER ISMENIA	30,242
7939702	4	BRUNA	ARANEDA	CARLA VERONICA ALEXANDRA	28,911
7944548	7	DELGADO	ROJAS	CARLOS ALEJANDRO	106,176
7965588	0	OLGUIN	CABEZAS	RUBEN DANIEL	424,356
7967330	7	DURAN	GODOCITO	PATRICIO EDUARDO	416,218
7986093	K	PAZ	BERGUER	YURI ALEXANDER	190,666
7989207	6	ROCABADO	CERECEDA	MARCO ANTONIO	82,2152
7989489	3	SOTO	SEDAN	HERNAN	519,946
7999043	4	PONCE	FARIAS	ROEDERIK MANUEL	148,358
8004075	K	ASTORGA	CERDA	EDUARDO CLAUDIO	361,511
8009513	9	QUEUPUL	AGUIRRE	RAUL FELIX	92,788
8011173	8	SOTOMAYOR	RAMIREZ	IGNACIO ALONSO	271,709
8012065	6	ARAYA	BARREDA	GUILLERMO GABRIEL	59,286
8014516	0	OSORIO	HERRERA	RAMON RICARDO	114,362
8026788	6	GOMEZ	BARRIOS	MARIO ANTONIO	691,982
8031084	6	AGUILERA	ARAYA	LUIS ALBERTO	534,184
8043424	3	HERNANDEZ	FAJARDO	GUILLERMO SALVADOR	113,306
8060882	9	RIQUELME	ZUÑIGA	ROLANDO ALEJANDRO	573,9339
8064494	9	ARCE	ORCHARD	NANCY CAROLINA	83,9136
8065717	K	GONZALEZ	CARMONA	JENNY AUBREY	43,837
8073253	8	HENRIQUEZ	JOPIA	ROBERTO FRANCISCO	206,944
8084413	1	ROJAS	LOPEZ	MANUEL HORACIO	409,26
8089686	7	MARIN	CHUQUIMIA	MARIA MAURA	533,76
8090793	1	GONZALEZ	CUELLO	MARIA CRISTINA	153,822
8091627	2	ARAYA	ERICES	JUAN ARNOLDO	144,907
8094855	7	ZUBIETA	VIVEROS	PABLO ALBERTO	13,478
8095154	K	CASAS	VARGAS	MARIO MIGUEL	254,07
8098762	5	FIGUEROA	SHAW	ROBERTO HERNAN	77,842
8100633	4	ROJAS	RUIZ	JORGE EDGARDO	77,927
8105134	8	TORRES	BASAY	HERNAN ALEXIS	162,601
8138275	1	CASTILLO	GARCIA	OSCAR FERNANDO	294,874
8138472	K	SILVA	ALARCON	MARIO JAIME	335,624
8149928	4	DIAZ	ESPINOZA	BERNARDITA	120,357
8152293	6	PEREZ	VALDIVIA	SIXTO JORGE	120,761
8158622	5	CACERES	ALEGRIA	PATRICIO AQUILES	120,126
8159331	0	GARCIA	IRIBARREN	ASTRID LILIAN	20,031
8166938	4	LECAROS	CALLPA	CARLOS EUGENIO	257,4453
8166941	4	AREVALO	CANDIA	GILBERTO ENRIQUE	48,52
8173810	6	CASTILLO	MUJICA	ENRIQUE ALBERTO	133,808
8185947	7	CID	OLIVOS	PEDRO GREGORIO	351,95
8196731	8	FERNANDEZ	MILLAS	MARCO ANTONIO	309,063
8215281	4	VASQUEZ	PINTO	RODOLFO ISAAC	469,061
8224840	4	SALINAS	CASTILLO	ANDRES RENE	136,5928
8232496	8	VIÑALES	ARAOS	DAVID ANTONIO	134,807
8245226	5	ROJAS	BARROS	FLOR ELVIRA	181,296
8263232	8	ROCCO	QUEZADA	RAFAEL ALEJANDRO	175,069
8264278	1	REYES	CUELLO	MANUEL HUGO	212,465
8267729	1	PALAPE	PALACIOS	JORGE ISIDRO	143,356
8282771	4	SAN MARTIN	HENRIQUEZ	INGRID MARIA	239,4
8289587	6	RIVERA	ISASMENDI	ALBERTO ROLAND	218,928
8290670	3	MUÑOZ	MAGNATA	ROXANA EVA	233,868
8293124	4	PALAPE	SOTO	DANISA DE LOURDES	366,7079
8302640	5	CASTRO	BUSTOS	MIRIAM ELIZABETH	7,179
8305815	3	AYALA	MINO	POLICARPIO SEGUNDO	202,8891
8340554	6	RETAMALES	MOLINA	JORGE ALEJANDRO	134,933
8345077	0	BARRA	ULLOA	SERGIO ROLANDO	231,783
8347815	2	VELOZO	VERGARA	RONALD	2,8301
8349992	3	FLORES	YAVAR	ROSA MARIA	38,5072
8353200	9	HIDALGO	HIDALGO	BENITA MARTA	145,402
8354311	6	PEREIRA	LEANDRO	ALEJANDRA MONSSERRAT	18,216
8356641	8	PEREIRA	LEANDRO	ELEONORA MONSERRAT	219,821
8363162	7	URRUTIA	URRUTIA	INES ELIANA	128,03
8371143	4	SANCHEZ	ORTIZ	HECTOR EFREN	207,001
8374903	2	NUÑEZ	CARCAMO	OSCAR RENE	260,119
8381065	3	MORAGA	SOTO	DANIEL ELIAS	28,84
8386956	9	BARRAZA	HENRIQUEZ	ELISABETH ROSSANA	192,322
8387571	2	FERNANDEZ	HERMOSILLA	VERONICA DEL CAR	234,0751
8392168	4	BRITO	CONTADOR	LUIS FERNANDO	202,524
8394299	1	AVALOS	GAMBOA	JUAN EDUARDO	371,075
8397539	3	FIGUEROA	GALEAS	MARCELO AUGUSTO	119,4
8397993	3	AVENDAÑO	ROJAS	FANNY PAOLA	235,284
8407825	5	MIRANDA	ARAYA	CAROLINA SOLE	257,787
8407829	8	MIRANDA	ARAYA	CHRISTIAN HUMBERTO	106,522
8421362	4	ARIAS	CARRERA	HERNAN JOSE	557,2973
8423704	3	GODOY	OCAMPO	EUGENIA DE LA	72,272
8427362	7	ARACENA	CASTILLO	LUIS ENRIQUE	493,045
8427364	3	ARACENA	CASTILLO	MARTA WILDA	24,718
8429977	4	VILLARROEL	NUÑEZ	RAQUEL PATRICIA	223,665
8433115	5	MONTECINO	ZENTENO	IVAN ANTONIO	216,892
8438600	6	QUIROZ	CANCINO	JESUS CESAR	62,669
8439465	3	VELIZ	ARAYA	ALBERTO OSVALDO	609,523
8440194	3	OYANADER	ORMAZABAL	FABRIZIO ALEXIS	184,288
8444569	K	PERICH	ZAPATA	DARKO SIMON	150,979
8444684	K	HANS	FUENTES	INGRID VIVIANA	100,833
8444721	8	DIAZ	BRAVO	JUAN RUBEN	172,244
8446015	K	ABARCA	VILLEGAS	LEOPOLDO HUMBERTO	245,979
8447243	3	FARIAS	GALLARDO	CHRISTIAN ESTANISLAO	292,4993
8450141	7	ORDENES	CUELLO	MANUEL AMADOR	91,472
8460540	9	DIAZ	ROMER	MARIA SOLEDAD	136,2984
8461802	0	BALLESTEROS	BARISICH	FRANCISCO JAVIER	135,912
8466038	8	CAPUTO	ESTAY	GIUSEPPINA VIRGINIA	44,5211
8471493	3	CASTRO	CUBILLOS	MARIA CECILIA	26,095
8472348	7	IBACACHE	ESTAY	VICTOR EDUARDO	423,792
8482722	3	GUTIERREZ	ARAYA	MARITZA	48,622
8490611	5	VILLALOBOS	COLQUE	CORINA ANGELICA	55,31
8500213	9	MORGADO	CONTRERAS	PRISCILLA SOLANGE	210,394
8506541	6	GONZALEZ	COLLAO	SANDRA PATRICIA	452,183
8508924	2	DIAZ	SERRANO	JUAN VENANCIO	169,098
8508931	5	GARRIDO	CONCHA	GUIDO ABSALON	74,2952
8511054	3	FUENTEALBA	BUSTAMANTE	MARIA ERIKA	126,233
8511684	3	NARVAEZ	ARMAZAN	MARCELO ALEJANDRO	16,547
8512604	0	HENER	PEREZ	KURT ARMANDO	271,335
8520734	2	VILA	MUÑOZ	JOSE JORGE	56,948
8522969	9	TAPIA	CARRASCO	MIGUEL ANGEL	440,889
8527100	8	ROJAS	MONARDEZ	HERNAN EDUARDO	162,08
8530250	7	FERNANDEZ	ORTIZ	CLAUDIA ANDREA	348,21
8534274	6	RAYGADA	BENAVIDES	MONICA LUZ	30,211
8538350	7	CLIFT	MUÑOZ	REYDAR RIGOBERTO	56,7464
8544114	0	VALDIVIA	GUZMAN	JOSE LUIS	478,662
8550426	6	CONTRERAS	ARAYA	ENRIQUE ALAN	232,572
8551157	2	BARBARIC	LOAYZA	MARIA CLAUDIA	297,525
8551331	1	GAETE	PINA	FRANCISCO ALAMIRO	247,47
8553332	0	CUBILLOS	SANTANDER	LUIS ANTONIO	184,9294
8556833	7	BLECK	ZAGALS	RAUL PEDRO	462,752
8559130	4	CORTES	RIFO	DANILO BERNABE	614,747
8560475	9	SEGURA	VALENZUELA	DENIS HUGO	241,5071
8565006	8	VULINOVIC	FASCIANI	DARIJA BEATRIZ	255,023
8565394	6	DOMINGUEZ	GARDELLA	CARMEN	160,282
8569019	1	HEREDIA	SAMPSON	FLOR INES	80,223
8570871	6	RIOS	TORO	CYNTHIA CORINA	85,998
8572263	8	ORRICO	VASQUEZ	MAURICIO EUGENIO	336,622
8573461	K	SOBARZO	VARGAS	ANA MARIA	215,2209
8575271	5	MEJIAS	PAZ	CARLOS LEONARDO	107,86
8576300	8	VILLARROEL	RIVERA	GIOVANNI PAOL	3,5518
8594026	0	LAY	LUNA	PATRICIA MARGARITA	279,691
8597462	9	BASCUR	AYARZA	FREDDY OSVALDO	172,726
8598356	3	ARAVENA	HERRERA	ROBINSON SANTIAGO	100,63
8604459	5	AGUIRRE	FUENTES	ERIKA SILVIA	278,0541
8604992	9	CACERES	ZAMORANO	MARIA CECILIA	168,1894
8605877	4	GUERRA	VENEGAS	ELIZABETH MARGARITA	167,0342
8613829	8	LUQUE	CAMPOS	MONICA ISABEL	100,948
8618013	8	MIRANDA	CALDERON	LIGIA LORENA	116,1852
8621360	5	EXHELMES	RAVE	ALEJANDRO MANUEL	193,545
8624053	K	FUENTES	AGUILERA	DELIA LUISA	322,857
8632668	K	SANHUEZA	HERRERA	CLAUDIO JULIO	14,048
8634160	3	TECAS	VELASQUEZ	SANDRA BEATRIZ	332,835
8634946	9	SOTO	VELASCO	ALEJANDRA DEL CARMEN	100,102
8640347	1	LASTRA	FLORES	MAURICIO ALEJANDRO	237,502
8640677	2	MONTECINOS	PAVEZ	CLAUDIO MAXIMO	227,004
8641262	4	TORRES	VILLANUEVA	ROBERTO MANUEL	267,227
8641277	2	VALDES	OLIVARES	JUAN CARLOS	412,136
8645319	3	UGARTE	VALENZUELA	MARIO ALEJANDRO	101,7423
8654120	3	LUNA	FLORES	PABLO ARMANDO	221,465
8668238	9	BRIONES	ASTUDILLO	MADELAINE LI	430,705
8670154	5	GOMEZ	MATUS	DANIEL TOMAS	242,1732
8671103	6	FARIAS	GUTIERREZ	MARIELA LUISA	138,809
8671524	4	GUERRERO	BAROS	ALEJANDRO RAUL	239,521
8671990	8	CAMPOS	CRUZ	IVAN	373,091
8679081	5	GUERRERO	JIMENEZ	XIMENA CORINA	14,296
8684762	0	MALDONADO	CLAROS	PATRICIA MARIA	159,526
8689308	8	PEREZ	PARRA	EDUARDO ALBERTO	128,005
8691110	8	LEIVA	DAVILA	MARIETTA OLGA	643,214
8706453	0	AGUILERA	AYALA	JORGE LUIS	345,365
8707223	1	CORVACHO	TICONA	JAVIER CARLOS	415,873
8709150	3	GONZALEZ	MOLINA	RONNY CRISTIAN	137,296
8723172	0	LIZAMA	SALINAS	JOSE ISIDRO	19,16
8725013	K	HERNANDEZ	GORDILLO	VIVIANA DEL CARMEN	62,573
8727094	7	GONZALEZ	JUUL	VERONICA ALEJANDRA	74,1789
8730784	0	CERDA	SEPULVEDA	SARA ANTONIA	71,607
8731218	6	GOMEZ	CALLE	KARINA ROXANA	314,325
8733294	2	CORDOVA	MUNITA	DANIEL EDUARDO	29,915
8737687	7	AGRIANO	SALAS	CRISTIAN VICTOR	124,227
8738254	0	AESCHLIMANN	BARRAZA	ERIKA GISELA	478,589
8738922	7	CONTRERAS	GUMERA	DAGOBERTO ANTONIO	43,7605
8741437	K	COTTON	MANZANO	JORGE WILFREDO	467,741
8757786	4	QUELOPANA	PALLERO	LEONEL ANGEL	264,767
8768503	9	CUELLO	PIZARRO	CINTHIA ELIZABETH	524,058
8772548	0	CRUZ	CABEZAS	PAOLA FRANCES	226,0719
8774495	7	CAMPILLAY	SOTO	MONICA RUTH	137,1671
8777305	1	CORRALES	DIAZ	PEDRO ANTONIO	164,2286
8784658	K	RIVERA	BASSO	RAFAEL RAMON	293,384
8785376	4	VALDES	OLIVARES	MARIA ANTONIETA	173,428
8786561	4	PACHECO	VELASQUEZ	WALDO JOSE	266,224
8787280	7	RIVEROS	GUAJARDO	ALEXIS MAURICIO	206,064
8787618	7	MENA	FIGUEROA	JUAN CARLOS MAXIMO	170,51
8790238	2	PROFUMO	FARIAS	ALDO MICHAEL	313,745
8790656	6	VALLADARES	VILLAGRAN	RAUL EDUARDO	18,127
8792017	8	MIRANDA	RIOS	JAIME MARCELO	96,509
8798824	4	PONCE	MIR	GILBERTO DOMINGO	125,974
8802487	7	BAEZ	CASTILLO	VICENTE ALONS	270,684
8805871	2	GONZALEZ	ALFARO	SERGIO LEONIDAS	88,503
8808158	7	AVILEZ	ZEPEDA	ABDILIO ALEJANDRO	143,871
8819387	3	VERGARA	ARAVENA	WALTER ESTEBAN	319,694
8820777	7	FLORES	YAVAR	TERESA LORENA	57,865
8826161	5	ARAVENA	BUENO	MITCHEL ANDRES OSVALDO	126,8508
8828376	7	VALDIVIA	MADARIAGA	MANUEL JESUS	254,995
8834005	1	IGLESIAS	GUTIERREZ	SERGIO ANTONI	182,7707
8834022	1	RUIZ	ZAMORA	HECTOR MARCELO	51,7608
8834357	3	MANZO	BARBOZA	MAURICIO JULIAN	208,197
8835158	4	MERINO	SILVA	MAURICIO VIVERTO	82,59
8835852	K	SARAPURA	BARRAZA	RONALD DEL CARMEN	188,549
8837995	0	OLIVARES	MANCILLA	VIVIANA DEL CARMEN	146,807
8838629	9	TOLEDO	MARIN	PABLO ANTONIO	84,839
8843176	6	GALLARDO	GALLARDO	GEMA SARA	218,671
8846715	9	GARIN	BRAVO	MARCO ANTONIO	550,026
8847494	5	AVENDAÑO	ROJAS	EDDIO GUSTAVO	14,3101
8854877	9	TOLOZA	CONEJEROS	JOSE ALVARITO	112,36
8856515	0	MORALES	CHIANG	MARCO ANTONIO	181,445
8859633	1	MEDEL	VEGA	JAIME ARTURO	155,056
8864470	0	PAIVA	BETANCOURT	ROBERTO ALEJANDRO	545,714
8871787	2	DIAZ	ALFARO	JUAN NILSON	471,08
8874684	8	AGUIRRE	GALVAN	MARCOS BERNARDINO	141,85
8875368	2	CASTILLO	MENDEZ	RAUL OMAR	353,165
8881215	8	IBACACHE	MIRANDA	ALEXI ENRIQUE	317,6506
8890264	5	GUZMAN	GOMEZ	GUILLERMO LEANDRO	143,609
8891897	5	CORTES	BRUNA	VICTOR RICARDO	7,967
8898451	K	ESPINDOLA	PLAZA	ERWIN SAMUEL	105,966
8898717	9	BARREDA	ARAYA	PEDRO MANUEL	75,086
8901861	7	MARTINEZ	DAVID	ANGEL MIGUEL	198,353
8904171	6	ORDENES	ROJO	JAIME ROBERTO	223,641
8904616	5	MORALES	SALAS	BALBINA DEL CARMEN	16,612
8904847	8	JAIME	ZUÑIGA	MARIA ISABEL	198,514
8911064	5	MARTINEZ	TAPIA	TEODORO TOMAS	369,211
8911282	6	JAIME	ZUÑIGA	DIEGO LEONIDAS	364,596
8915404	9	INOSTROZA	FLORES	BERIOSKA ALEXANDRA	238,159
8915919	9	RUIZ	CAMPOS	PEDRO ROLANDO	221,868
8915922	9	OLMOS	MONTEIRO	VINKO ARTURO	52,744
8915974	1	RUZ	ROMAN	RODOLFO GUILLERMO	34,711
8918413	4	SEGURA	TAPIA	MARIO ALEX	9,043
8920429	1	BAEZ	PARGA	OSCAR EUGENIO	242,594
8923105	1	GALDAMES	CARVAJAL	CRUZ MARIA SOLEDAD	196,3374
8925181	8	FARFAN	GARCES	NATHALIE JACQUELINE	540,826
8928964	5	EGAÑA	OVIEDO	JIMMY SADY	408,773
8931106	3	JEREZ	ACEVEDO	ABRAHAM JOSE	260,934
8932455	6	SEPULVEDA	CACERES	OSCAR JOSE	211,262
8933314	8	LEON	ZAMORA	MARIA EUFEMIA	146,153
8935099	9	HIDALGO	MORAGA	HERNAN ALEXIS	243,57
8939214	4	ZAVALA	MUÑOZ	FRANCISCO EDWIN	3,221
8942950	1	JARA	FERNANDEZ	WALTER ARIEL	189,34
8945536	7	MIRANDA	MARINKOVIC	PEDRO IVAN	99,4164
8947237	7	LAFFERTE	MOSTAJO	MAZZINI LOUIS	32,135
8948028	0	SOLIS	MENESES	ANA VIOLETA	150,239
8948158	9	NAVARRO	ZAMORA	IVAN HUGO	129,326
8948666	1	MARTINEZ	FUENTES	PATRICIA MAGALY	156,121
